﻿Sopro Bauchemie GmbH;Fliesenfest extra - FF 450 ;4005734440012     Dose 1 KG;0;0;0;KG
Sopro Bauchemie GmbH;Fliesenfest extra - FF 450 ;4005734440050      Eimer 5 KG ;0;0;0;KG
Sopro Bauchemie GmbH;Fliesenfest extra - FF 450 ;4005734440203       Eimer 20 KG ;0;0;0;KG
Sopro Bauchemie GmbH;Sopro’s No.1 schnell Flexkleber - No.1  404;4005734404052    Beutel 5 KG;0;0;0;KG
Sopro Bauchemie GmbH;Sopro’s No.1 schnell Flexkleber - No.1  404;4005734404212    Sack 25 KG ;0;0;0;KG
Sopro Bauchemie GmbH;ObjektFließSpachtel - OFS 543;4005734543218   Sack 25 KG ;0;0;0;KG
Sopro Bauchemie GmbH;Grundierung - GD 749 ;4005734749443  Kanister 10 KG;0;0;0;KG
Sopro Bauchemie GmbH;Grundierung - GD 749 ;4005734749818   Flasche 1 KG;0;0;0;KG
Sopro Bauchemie GmbH;Grundierung - GD 749 ;4005734749832  Kanister 5 KG;0;0;0;KG
Sopro Bauchemie GmbH;Grundierung - GD 749 ;4005734749856  Kanister  25 KG;0;0;0;KG
Sopro Bauchemie GmbH;Grundierung - GD 749 ;4005734749917  Fass 200 KG;0;0;0;KG
Sopro Bauchemie GmbH;Grundierung - GD 749 ;4005734749993   Container 1000 KG;0;0;0;KG
Sopro Bauchemie GmbH;HaftPrimer S - HPS 673 ;4005734673014  Dose 1 KG;0;0;0;KG
Sopro Bauchemie GmbH;HaftPrimer S - HPS 673 ;4005734673038  Eimer 3 KG;0;0;0;KG
Sopro Bauchemie GmbH;HaftPrimer S - HPS 673 ;4005734673052  Eimer 5 KG;0;0;0;KG
Sopro Bauchemie GmbH;HaftPrimer S - HPS 673 ;4005734673106  Eimer 10 KG;0;0;0;KG
Sopro Bauchemie GmbH;AEB® plus-  Abdichtungs- und EntkopplungsBahn plus - AEB plus 639;4005734639010   - Rolle 15 meter ;0;0;0;SM
Sopro Bauchemie GmbH;Sopro AEB® 640  Abdichtungs -und Entkopplungsbahn ;4005734640016  -  Rolle (100 CM breit) 30 M;0;0;0;SM
